"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1541753","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/AN/SQS-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/FREMM計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/Mk_29_(ミサイル発射機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/RAN-10S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/RAN-11L/X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/アリセオ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/アリセオ_(フリゲート)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/アンザック級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/イタリア海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/イタリア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/エウロ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/エウロ_(フリゲート)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/エスペロ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/エスペロ_(フリゲート)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/エレットロニカ・ニュートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/オトマート_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/オート・メラーラ_127_mm_砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/カルロ・ベルガミーニ級フリゲート_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/カルロ・ベルガミーニ級フリゲート_(2代)","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/グレカーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/グレカーレ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/グレカーレ_(フリゲート)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/グレカーレ_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
"http://ja.dbpedia.org/resource/シロッコ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエストラーレ級フリゲート"
