"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルサレム旧市街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ王"
"http://ja.dbpedia.org/resource/シャドウテイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ王"
"http://ja.dbpedia.org/resource/ダビデの町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ王"
"http://ja.dbpedia.org/resource/バテシバの水浴_(ヴェロネーゼ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ王"
"http://ja.dbpedia.org/resource/メナセ・ベン・イスラエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ王"
"http://ja.dbpedia.org/resource/ユダヤ教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ王"
"http://ja.dbpedia.org/resource/偽主人公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ王"
"http://ja.dbpedia.org/resource/唯一神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ王"
"http://ja.dbpedia.org/resource/天国_(ティントレット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ王"
"http://ja.dbpedia.org/resource/旧約聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ王"
"http://ja.dbpedia.org/resource/東方三博士の礼拝の三連祭壇画_(ボス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ王"
"http://ja.dbpedia.org/resource/絶対的一神教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ王"
"http://ja.dbpedia.org/resource/ダビデ王","http://www.w3.org/2000/01/rdf-schema#label","ダビデ王"
"http://ja.dbpedia.org/resource/ダビデ王","http://dbpedia.org/ontology/wikiPageID",3883501
"http://ja.dbpedia.org/resource/ダビデ王","http://dbpedia.org/ontology/wikiPageRevisionID",71078973
"http://ja.dbpedia.org/resource/ダビデ王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ"
"http://ja.dbpedia.org/resource/ダビデ王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダビデ"
"http://ja.dbpedia.org/resource/ダビデ王","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/ダビデ王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダビデ王?oldid=71078973&ns=0"
"http://ja.dbpedia.org/resource/ダビデ王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダビデ王"
"http://ja.wikipedia.org/wiki/ダビデ王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダビデ王"
