"subject","predicate","object"
"http://ja.dbpedia.org/resource/バルグト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュル・テギン碑文"
"http://ja.dbpedia.org/resource/単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュル・テギン碑文"
"http://ja.dbpedia.org/resource/骨利幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュル・テギン碑文"
"http://ja.dbpedia.org/resource/キュル・テギン碑文","http://www.w3.org/2000/01/rdf-schema#label","キュル・テギン碑文"
"http://ja.dbpedia.org/resource/キュル・テギン碑文","http://dbpedia.org/ontology/wikiPageID",2705183
"http://ja.dbpedia.org/resource/キュル・テギン碑文","http://dbpedia.org/ontology/wikiPageRevisionID",45671460
"http://ja.dbpedia.org/resource/キュル・テギン碑文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホショ・ツァイダム碑文"
"http://ja.dbpedia.org/resource/キュル・テギン碑文","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホショ・ツァイダム碑文"
"http://ja.dbpedia.org/resource/キュル・テギン碑文","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キュル・テギン碑文"
"http://ja.dbpedia.org/resource/キュル・テギン碑文","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/キュル・テギン碑文","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キュル・テギン碑文?oldid=45671460&ns=0"
"http://ja.wikipedia.org/wiki/キュル・テギン碑文","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キュル・テギン碑文"
