"subject","predicate","object"
"http://ja.dbpedia.org/resource/坪内利定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内家定"
"http://ja.dbpedia.org/resource/坪内利定","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/坪内家定"
"http://ja.dbpedia.org/resource/坪内勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内家定"
"http://ja.dbpedia.org/resource/坪内宗高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内家定"
"http://ja.dbpedia.org/resource/坪内宗高","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/坪内家定"
"http://ja.dbpedia.org/resource/坪内定次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内家定"
"http://ja.dbpedia.org/resource/坪内家定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/坪内家定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/坪内家定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/坪内家定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/坪内家定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/坪内家定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/坪内家定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/坪内家定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/坪内家定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/坪内家定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/坪内家定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/坪内家定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/坪内家定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/坪内家定","http://www.w3.org/2000/01/rdf-schema#label","坪内家定"
"http://ja.dbpedia.org/resource/坪内家定","http://www.w3.org/2000/01/rdf-schema#comment","坪内 家定（つぼうち いえさだ）は、安土桃山時代から江戸時代初期の武将。豊臣秀吉に仕えた前野長康は伯父にあたる。"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/alias","通称：源太郎、惣兵衛、玄蕃"
"http://ja.dbpedia.org/resource/坪内家定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/坪内家定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/坪内家定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坪内氏"
"http://ja.dbpedia.org/resource/坪内家定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1564年生"
"http://ja.dbpedia.org/resource/坪内家定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1648年没"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageID",3816257
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageRevisionID",92199141
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠城"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立木三郎兵衛"
"http://ja.dbpedia.org/resource/坪内家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
