"subject","predicate","object"
"http://ja.dbpedia.org/resource/BlueJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/D3.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/Dia_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/Google_図形描画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/IDEF1X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/Microsoft_Office_ツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/OmniGraffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/ProcessOn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/QAPF図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/アンゴラサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/アンドロメダ病原体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/イラストレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/インフォグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/オブジェクト図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/オブジェクト指向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/クラドグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/クリプトプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/グラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/グラフ_(関数)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/グラフ_(離散数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/グラム_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/グラム_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/ケイルハウイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/コンセプチュアル・デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/サイグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/スケッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/スケッチ認識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/ソフトウェア開発方法論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/タイミング図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアグラム"
"http://ja.dbpedia.org/resource/ダイアグラム","http://www.w3.org/2000/01/rdf-schema#label","ダイアグラム"
"http://ja.dbpedia.org/resource/ダイアグラム","http://www.w3.org/2000/01/rdf-schema#comment","ダイアグラム（diagram）とは、幾何学的な図示を指す。情報を整理し象徴的に表現しモデル化する.ko 
* 点（もしくは矩形・楕円形などの象徴的な図形）とそれらを繋ぐ線（もしくは矢印）とから構成される図示 
* 集合の相互関係などの図示 関数などのそれはグラフと呼ぶ。"
"http://ja.dbpedia.org/resource/ダイアグラム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v0m2"
"http://ja.dbpedia.org/resource/ダイアグラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダイアグラム"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageID",119248
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageRevisionID",91622512
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治算術"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッケージ図"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキーダイアグラム"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湿り空気線図"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシー・シュナイダーマン図"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローチャート"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワーク図"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データフロー図"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wikipedia_article-creation-2.svg"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフ_(関数)"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家系図"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘインズ＝ウルフプロット"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仕様記述言語"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TQM"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターロックブロック図"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテキスト図"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロネー図"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロノイ図"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒートマップ"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーディー＝ホフステー図"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
