"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11655938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/1928年アムステルダムオリンピックの陸上競技・男子三段跳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/2013年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/2014年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/2016年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/2017年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/2018年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/2020年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/2022年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/ジョセフ・オツオリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/トラック&フィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/トワイライトゲームス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/ホンダ・FCXクラリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/三段跳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/上田誠仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/丸山吉五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/九州一周駅伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/佐藤尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/佐藤真太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/佐藤真太郎","http://ja.dbpedia.org/property/主な受賞歴","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/全日本大学駅伝関東地区予選会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/創価大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/博士と助手〜細かすぎて伝わらないモノマネ選手権〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/原晋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/國學院大學陸上競技部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/大八木弘明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/大後栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/大東文化大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/大東文化大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/天国のダイスケへ〜箱根駅伝が結んだ絆〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/実業団・学生対抗陸上競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/専修大学陸上競技部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/山梨学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/山梨学院大学陸上競技部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/岩田裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/帝京大学陸上競技部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/広瀬豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/慶應義塾大学競走部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/拓殖大学陸上競技部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/日体大長距離記録会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/日本ウェルネススポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/日本体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/日本大学保健体育審議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/日本学生陸上競技対校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/日本学生陸上競技連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/日本陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/早稲田大学競走部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/東京六大学対校陸上競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/東京工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/東京箱根間往復大学駅伝競走","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/東洋大学陸上競技部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/東海大学陸上競技部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/永田宏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/法政大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/澤村博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/田代菊之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/石部安浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/第97回東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/筑波大学陸上競技部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/箱根駅伝ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/綾野剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/野口源三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/釜本文男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/関東地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/関東学生連合チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/関東学生陸上競技対校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://www.w3.org/2000/01/rdf-schema#label","関東学生陸上競技連盟"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://www.w3.org/2000/01/rdf-schema#comment","関東学生陸上競技連盟（かんとうがくせいりくじょうきょうぎれんめい、略称KGRR）は、東京都・神奈川県・千葉県・埼玉県・茨城県・栃木県・群馬県・山梨県に本部を置く大学・大学院・短期大学及び高等専門学校（第4・5学年）が公認している陸上競技関連の競技部で構成されているスポーツ団体。箱根駅伝や関東学生陸上競技対校選手権大会を主催していることで知られている。"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箱根駅伝"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学生スポーツに関する日本の組織"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の大学スポーツ"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技に関する日本の組織"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原晋"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の陸上競技"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageID",216468
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageRevisionID",91220876
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方の陸上競技"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千駄ヶ谷"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学生スポーツに関する日本の組織"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京箱根間往復大学駅伝競走"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トワイライトゲームス"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方の大学スポーツ"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技に関する日本の組織"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原晋"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箱根駅伝"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生連合チーム"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学生陸上競技対校選手権大会"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kgrr.org/"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Athletics-stub"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_非営利団体"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/関東学生陸上競技連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
