"subject","predicate","object"
"http://ja.dbpedia.org/resource/双葉郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城四十八館"
"http://ja.dbpedia.org/resource/大館城_(陸奥国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城四十八館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://www.w3.org/2000/01/rdf-schema#label","岩城四十八館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://www.w3.org/2000/01/rdf-schema#comment","岩城四十八館（いわきしじゅうはちたて）は、岩城氏によってにおかれた48の館の総称。 天文元年 
* 大館…岩城下総守常隆…下好間村 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 外城 
* 
* 
* 
* 
* 
* 
* 内城 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://ja.dbpedia.org/resource/岩城四十八館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代"
"http://ja.dbpedia.org/resource/岩城四十八館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩城氏"
"http://ja.dbpedia.org/resource/岩城四十八館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数48"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageID",164758
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageRevisionID",67182071
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関小館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕之内館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城氏"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中塩小館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛谷館"
"http://ja.dbpedia.org/resource/岩城四十八館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川館"
