"subject","predicate","object"
"http://ja.dbpedia.org/resource/2007年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山乃里子の歌謡専科"
"http://ja.dbpedia.org/resource/ラジオ関西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山乃里子の歌謡専科"
"http://ja.dbpedia.org/resource/名曲☆ラジオ☆関西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山乃里子の歌謡専科"
"http://ja.dbpedia.org/resource/小山乃里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山乃里子の歌謡専科"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://www.w3.org/2000/01/rdf-schema#label","小山乃里子の歌謡専科"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://www.w3.org/2000/01/rdf-schema#comment","小山乃里子の歌謡専科（こやまのりこのかようせんか）は、AM558kHzラジオ関西で毎週水曜日午後6時～8時30分に生放送されているラジオ番組である。2006年10月放送開始。ナイターオフ番組であったが、2007年4月から毎週月曜に曜日移動して継続されることとなった。時間は変わらないが、途中に週代わりの番組（など）をはさむ。"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ関西のラジオ番組"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageID",755638
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageRevisionID",61455067
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演歌"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜日"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオ関西のラジオ番組"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトナの情報マガジン"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ関西"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広報こうべ探検隊"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・エフ・ラジオ日本"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーアナウンサー"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名曲☆ラジオ☆関西"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平日"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山乃里子"
"http://ja.dbpedia.org/resource/小山乃里子の歌謡専科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
