"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボルトアクション方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊和ゴールデンベア"
"http://ja.dbpedia.org/resource/小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊和ゴールデンベア"
"http://ja.dbpedia.org/resource/小銃・自動小銃等一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊和ゴールデンベア"
"http://ja.dbpedia.org/resource/日本の警察官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊和ゴールデンベア"
"http://ja.dbpedia.org/resource/特殊急襲部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊和ゴールデンベア"
"http://ja.dbpedia.org/resource/狙撃銃一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊和ゴールデンベア"
"http://ja.dbpedia.org/resource/豊和M1500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊和ゴールデンベア"
"http://ja.dbpedia.org/resource/豊和M300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊和ゴールデンベア"
"http://ja.dbpedia.org/resource/豊和M55G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊和ゴールデンベア"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://www.w3.org/2000/01/rdf-schema#label","豊和ゴールデンベア"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://www.w3.org/2000/01/rdf-schema#comment","豊和ゴールデンベア（ほうわゴールデンベア, HOWA Golden Bear）は、かつて豊和工業が製造していたボルトアクション方式のライフルである。"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7.62mm銃"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狙撃銃"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルトアクション式小銃"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小火器"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageID",1699706
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageRevisionID",67512658
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルトアクション式小銃"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内シージャック事件"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7.62x51mm_NATO弾"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃器対策部隊"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩猟"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊急襲部隊"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーイーストガンセールス"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狙撃"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊和M1500"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊和M300"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7.62mm銃"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊和工業"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小銃"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.30-06スプリングフィールド弾"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金嬉老事件"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人質"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人質救出作戦"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U.S.M1カービン"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狙撃銃"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照準器"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察庁"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狙撃銃"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OEM"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三国人"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猟銃"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府警察"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドコピー"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルトアクション方式"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口径"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小火器"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:銃器"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weapon-stub"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊和ゴールデンベア"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/ライフリング",4
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/作動方式","http://ja.dbpedia.org/resource/ボルトアクション方式"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/使用弾薬",0.3
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/使用弾薬",0.308
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/全長",1160
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/全長",1075
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/口径","7.62"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/名称","豊和ゴールデンベア"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/有効射程","口径により異なる"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/種別","ボルトアクションライフル"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/小銃"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/狩猟"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/装弾数",5
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/製造期間",1967
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/設計・製造","http://ja.dbpedia.org/resource/豊和工業"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/設計年",1967
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/重量",3300
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/重量",3200
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/銃口初速","http://ja.dbpedia.org/resource/口径"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/銃身長",565
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/銃身長",616
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/バリエーション","メダリオン"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/バリエーション","ウェザビー・バンガード"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/バリエーション","デラックス"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://ja.dbpedia.org/property/バリエーション","プレゼンテーション"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/abstract","豊和ゴールデンベア（ほうわゴールデンベア, HOWA Golden Bear）は、かつて豊和工業が製造していたボルトアクション方式のライフルである。"
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://dbpedia.org/ontology/wikiPageLength",3037
"http://ja.dbpedia.org/resource/豊和ゴールデンベア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊和ゴールデンベア?oldid=67512658&ns=0"
