"subject","predicate","object"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://www.w3.org/2000/01/rdf-schema#label","シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://www.w3.org/2000/01/rdf-schema#comment","シネマ・アーチスト・コーポレーション(Cinema Artist Corporation, CAC) は、かつて存在した日本の映画制作プロダクションである。映画芸術協同（えいがげいじゅつきょうどう）とも。マキノ正博（のちのマキノ雅弘）が主宰し、義兄の高村正次が代表を務めた。"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の映画スタジオ"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の映画会社"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚市の歴史"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚映画"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年代の映画"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageID",1934863
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageRevisionID",81464691
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の映画会社"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の映画スタジオ"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚映像"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川一夫"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川辺郡"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内伝次郎"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚キネマ興行"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ雅弘"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ・プロダクション"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東宝"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盤嶽江戸へ行く"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Movie_Database"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村正次"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日われ恋愛す"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊暁に死す"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪東妻三郎"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉勇"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボス_(映画)"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚市の歴史"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島耕二"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/轟夕起子"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚映画"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新演伎座"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキノ正博"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年代の映画"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐平次捕物帳_紫頭巾"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川記正"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制作プロダクション"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚町"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若原雅夫"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0009976/"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://xmlns.com/foaf/0.1/name","シネマ・アーチスト・コーポレーション"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://xmlns.com/foaf/0.1/name","Cinema Artist Corporation"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/シネマ・アーチスト・コーポレーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
