"subject","predicate","object"
"http://ja.dbpedia.org/resource/テーブルトップRPG","http://www.w3.org/2000/01/rdf-schema#label","テーブルトップRPG"
"http://ja.dbpedia.org/resource/テーブルトップRPG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7wjk"
"http://ja.dbpedia.org/resource/テーブルトップRPG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テーブルトークRPG"
"http://ja.dbpedia.org/resource/テーブルトップRPG","http://dbpedia.org/ontology/wikiPageID",2053515
"http://ja.dbpedia.org/resource/テーブルトップRPG","http://dbpedia.org/ontology/wikiPageRevisionID",75222393
"http://ja.dbpedia.org/resource/テーブルトップRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーブルトークRPG"
"http://ja.dbpedia.org/resource/テーブルトップRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テーブルトークRPG"
"http://ja.dbpedia.org/resource/テーブルトップRPG","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テーブルトークRPG"
"http://ja.dbpedia.org/resource/テーブルトップRPG","http://dbpedia.org/ontology/wikiPageLength",88
"http://ja.dbpedia.org/resource/テーブルトップRPG","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テーブルトップRPG?oldid=75222393&ns=0"
"http://ja.dbpedia.org/resource/テーブルトップRPG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テーブルトップRPG"
"http://ja.dbpedia.org/resource/イカスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーブルトップRPG"
"http://ja.wikipedia.org/wiki/テーブルトップRPG","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テーブルトップRPG"
