"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport","http://dbpedia.org/ontology/wikiPageID",3466665
"http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport","http://dbpedia.org/ontology/wikiPageRevisionID",90117375
"http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Icon"
"http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複雑なテンプレート"
"http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
"http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_Olympic_sport?oldid=90117375&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのアイスホッケー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのアルペンスキー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのアーチェリー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのアーティスティックスイミング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのウエイトリフティング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのカヌー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのカーリング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのクロスカントリースキー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
"http://ja.dbpedia.org/resource/オリンピックのゴルフ競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Olympic_sport"
