"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jouef","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X3800"
"http://ja.dbpedia.org/resource/フランス国鉄の車両一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X3800"
"http://ja.dbpedia.org/resource/X3800","http://www.w3.org/2000/01/rdf-schema#label","X3800"
"http://ja.dbpedia.org/resource/X3800","http://dbpedia.org/ontology/wikiPageID",1860886
"http://ja.dbpedia.org/resource/X3800","http://dbpedia.org/ontology/wikiPageRevisionID",27553648
"http://ja.dbpedia.org/resource/X3800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国鉄X3800形気動車"
"http://ja.dbpedia.org/resource/X3800","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランス国鉄X3800形気動車"
"http://ja.dbpedia.org/resource/X3800","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/X3800"
"http://ja.dbpedia.org/resource/X3800","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/X3800","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/X3800?oldid=27553648&ns=0"
"http://ja.wikipedia.org/wiki/X3800","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/X3800"
