"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンデースイングライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林田スマのハートフルトーク"
"http://ja.dbpedia.org/resource/林田スマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林田スマのハートフルトーク"
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://www.w3.org/2000/01/rdf-schema#label","林田スマのハートフルトーク"
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://www.w3.org/2000/01/rdf-schema#comment","林田スマのハートフルトーク（はやしだスマのハートフルトーク）は、RKBラジオで放送されている、日曜午前のトーク番組である。 パーソナリティは、林田スマ。 提供スポンサーは、はせがわ。"
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:RKB毎日放送のラジオ番組"
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://dbpedia.org/ontology/wikiPageID",980088
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://dbpedia.org/ontology/wikiPageRevisionID",92514570
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林田スマ"
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はせがわ"
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンサー"
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKBラジオ"
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーク番組"
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデースイングライフ"
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:RKB毎日放送のラジオ番組"
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-substub"
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://dbpedia.org/ontology/abstract","林田スマのハートフルトーク（はやしだスマのハートフルトーク）は、RKBラジオで放送されている、日曜午前のトーク番組である。 パーソナリティは、林田スマ。 提供スポンサーは、はせがわ。"
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://dbpedia.org/ontology/wikiPageLength",388
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/林田スマのハートフルトーク?oldid=92514570&ns=0"
"http://ja.dbpedia.org/resource/林田スマのハートフルトーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/林田スマのハートフルトーク"
"http://wikidata.dbpedia.org/resource/Q11533192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林田スマのハートフルトーク"
"http://ja.wikipedia.org/wiki/林田スマのハートフルトーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/林田スマのハートフルトーク"
