"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:空海","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:空海","http://www.w3.org/2000/01/rdf-schema#label","空海"
"http://ja.dbpedia.org/resource/Category:空海","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の能書家"
"http://ja.dbpedia.org/resource/Category:空海","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:8世紀日本の僧"
"http://ja.dbpedia.org/resource/Category:空海","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/Category:空海","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:平安時代の人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:空海","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:9世紀日本の僧"
"http://ja.dbpedia.org/resource/Category:空海","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:空海","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:佐伯氏"
"http://ja.dbpedia.org/resource/Category:空海","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:真言系仏教"
"http://ja.dbpedia.org/resource/Category:空海","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:遣唐使"
"http://ja.dbpedia.org/resource/Category:空海","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仏教に関連する人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:空海","http://www.w3.org/2004/02/skos/core#prefLabel","空海"
"http://ja.dbpedia.org/resource/Category:空海","http://dbpedia.org/ontology/wikiPageID",2829999
"http://ja.dbpedia.org/resource/Category:空海","http://dbpedia.org/ontology/wikiPageRevisionID",91622919
"http://ja.dbpedia.org/resource/Category:空海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:空海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:空海","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:空海?oldid=91622919&ns=14"
"http://ja.dbpedia.org/resource/Category:高野山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/Category:弘法大師伝説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/Category:空海の著作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/丹生大師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/丹生大師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/佐伯眞魚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/佐伯眞魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/三密","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/三密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/三瀧寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/三瀧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/三筆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/三筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/不動院_(つくばみらい市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/不動院_(つくばみらい市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/不空院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/不空院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/丹生官省符神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/丹生官省符神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空海"
