"subject","predicate","object"
"http://ja.dbpedia.org/resource/大潮又吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/1909年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/1909年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/1940年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/備州山大八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/優勝旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優勝旗手"
"http://ja.dbpedia.org/resource/優勝旗手","http://www.w3.org/2000/01/rdf-schema#label","優勝旗手"
"http://ja.dbpedia.org/resource/優勝旗手","http://www.w3.org/2000/01/rdf-schema#comment","優勝旗手（ゆうしょうきしゅ）とは、大相撲でかつて行われていた東西対抗優勝制度のなかで行われた表彰の一つである。"
"http://ja.dbpedia.org/resource/優勝旗手","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:優勝"
"http://ja.dbpedia.org/resource/優勝旗手","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大相撲"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageID",447458
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageRevisionID",74611712
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大錦卯一郎"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋園事件"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大潮又吉"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本場所"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ノ里萬助"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/系統別総当たり制"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竜三郎"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田山英五郎"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力道山"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十両"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番付"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽海部屋"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大相撲"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両国国技館"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ノ海嘉治郎_(3代)"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ヶ濱増太郎"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇ヶ嶽寅吉"
"http://ja.dbpedia.org/resource/優勝旗手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:優勝"
