"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q314267","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/1937年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/IEEEマイルストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/○○の父一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/アチャーヤ・ジャガディッシュ・チャンドラ・ボース植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/アニー・ベサント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/グリエルモ・マルコーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/コヒーラ検波器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://www.w3.org/2000/01/rdf-schema#label","ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://www.w3.org/2000/01/rdf-schema#comment","ジャガディッシュ・チャンドラ・ボース（英語：Sir Jagadish Chandra Bose 、ベンガル語：স্যার জগদীশ চন্দ্র বসু 、1858年11月30日 - 1937年11月23日）はインドの物理学者、SF作家である。"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q8xq"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの物理学者"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1858年生"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年没"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンガル人"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バングラデシュの物理学者"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コルカタ大学の教員"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バングラデシュ出身の人物"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageID",1245742
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageRevisionID",90294187
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バングラデシュ出身の人物"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会フェロー"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方鉛鉱"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル語"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作舎"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ゲデス"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル地方"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱石検波器"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの物理学者"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:J.C.Bose.JPG"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイメンシン"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF作家"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱石ラジオ"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1858年生"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年没"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Doodle"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・ヴァレンチノフ"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンガル人"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルカタ"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コルカタ大学の教員"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バングラデシュの物理学者"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大学"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新戸雅章"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physics-stub"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インド系文字"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Telecommunications"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/J.C.Bose.jpg?width=300"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J.C.Bose.jpg"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/abstract","ジャガディッシュ・チャンドラ・ボース（英語：Sir Jagadish Chandra Bose 、ベンガル語：স্যার জগদীশ চন্দ্র বসু 、1858年11月30日 - 1937年11月23日）はインドの物理学者、SF作家である。"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageLength",1243
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャガディッシュ・チャンドラ・ボース?oldid=90294187&ns=0"
"http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ストラット_(第3代レイリー男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ストラット_(第3代レイリー男爵)","http://ja.dbpedia.org/property/notableStudents","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/ダイオード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/ハンス・モーリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/パトリック・ゲデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
"http://ja.dbpedia.org/resource/ベンガル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガディッシュ・チャンドラ・ボース"
