"subject","predicate","object"
"http://ja.dbpedia.org/resource/〆能色相図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/ふり袖捕物帖_若衆変化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/みな子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/三社祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/佐原の大祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/再茲歌舞伎花轢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/前橋まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/吉祥寺秋まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/大岡越前祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/小見川祇園祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/川越氷川祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/成田祇園祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/日本髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/時代行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/松戸神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/深川_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/灌仏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/片棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/盛岡山車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/祇園祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/神田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/祭囃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/稚児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
"http://ja.dbpedia.org/resource/銀杏髷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手古舞"
