"subject","predicate","object"
"http://ja.dbpedia.org/resource/脇坂安信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂安忠"
"http://ja.dbpedia.org/resource/脇坂安信","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/脇坂安忠"
"http://ja.dbpedia.org/resource/脇坂安元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂安忠"
"http://ja.dbpedia.org/resource/脇坂安元","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/脇坂安忠"
"http://ja.dbpedia.org/resource/脇坂安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂安忠"
"http://ja.dbpedia.org/resource/脇坂安治","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/脇坂安忠"
"http://ja.dbpedia.org/resource/脇坂安経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂安忠"
"http://ja.dbpedia.org/resource/脇坂安経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/脇坂安忠"
"http://ja.dbpedia.org/resource/脇坂安総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂安忠"
"http://ja.dbpedia.org/resource/脇坂安総","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/脇坂安忠"
"http://ja.dbpedia.org/resource/脇坂氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂安忠"
