"subject","predicate","object"
"http://ja.dbpedia.org/resource/東海自然歩道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石砂山"
"http://ja.dbpedia.org/resource/牧馬峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石砂山"
"http://ja.dbpedia.org/resource/相模原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石砂山"
"http://ja.dbpedia.org/resource/石砂山","http://www.w3.org/2000/01/rdf-schema#label","石砂山"
"http://ja.dbpedia.org/resource/石砂山","http://www.w3.org/2000/01/rdf-schema#comment","石砂山（いしざれやま）は、丹沢山地の北部、神奈川県相模原市緑区にある標高578mの山である。 北東に隣接する石老山からそのまま縦走がてらに登ってくる登山客がわずかながらいる。 標高は低いが葉の落ちた冬場は、山頂のベンチから周囲の山々をゆったりと眺めることができる。 大室山の後方に富士山の上部も見えるが、木の生い茂る時期は展望の悪い山頂となる。"
"http://ja.dbpedia.org/resource/石砂山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市緑区の地理"
"http://ja.dbpedia.org/resource/石砂山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/石砂山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹沢の山"
"http://ja.dbpedia.org/resource/石砂山","http://dbpedia.org/ontology/wikiPageID",3736992
"http://ja.dbpedia.org/resource/石砂山","http://dbpedia.org/ontology/wikiPageRevisionID",92557129
"http://ja.dbpedia.org/resource/石砂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/石砂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑区_(相模原市)"
"http://ja.dbpedia.org/resource/石砂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/石砂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹沢の山"
"http://ja.dbpedia.org/resource/石砂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹沢山地"
"http://ja.dbpedia.org/resource/石砂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/石砂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市緑区の地理"
"http://ja.dbpedia.org/resource/石砂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市"
"http://ja.dbpedia.org/resource/石砂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石老山"
"http://ja.dbpedia.org/resource/石砂山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/石砂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/石砂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石砂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/石砂山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/石砂山","http://dbpedia.org/ontology/abstract","石砂山（いしざれやま）は、丹沢山地の北部、神奈川県相模原市緑区にある標高578mの山である。 北東に隣接する石老山からそのまま縦走がてらに登ってくる登山客がわずかながらいる。 標高は低いが葉の落ちた冬場は、山頂のベンチから周囲の山々をゆったりと眺めることができる。 大室山の後方に富士山の上部も見えるが、木の生い茂る時期は展望の悪い山頂となる。"
"http://ja.dbpedia.org/resource/石砂山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石砂山"
"http://ja.dbpedia.org/resource/石砂山","http://dbpedia.org/ontology/wikiPageLength",402
"http://ja.dbpedia.org/resource/石砂山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石砂山?oldid=92557129&ns=0"
"http://ja.dbpedia.org/resource/石老山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石砂山"
"http://ja.dbpedia.org/resource/神奈川県の山一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石砂山"
"http://ja.dbpedia.org/resource/緑区_(相模原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石砂山"
"http://ja.dbpedia.org/resource/藤野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石砂山"
"http://ja.dbpedia.org/resource/さわやか自然百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石砂山"
"http://wikidata.dbpedia.org/resource/Q48762743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石砂山"
"http://ja.wikipedia.org/wiki/石砂山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石砂山"
