"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11524501","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京上野憲兵隊事件"
"http://ja.dbpedia.org/resource/千住大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京上野憲兵隊事件"
"http://ja.dbpedia.org/resource/大谷敬二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京上野憲兵隊事件"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://www.w3.org/2000/01/rdf-schema#label","東京上野憲兵隊事件"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://www.w3.org/2000/01/rdf-schema#comment","東京上野憲兵隊事件（とうきょううえのけんぺいたいじけん）は、1945年5月の東京大空襲時に起きた、日本の憲兵によるアメリカ軍捕虜の殺害事件。"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の憲兵"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦中の戦争犯罪"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における戦争犯罪"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年の日本の事件"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:荒川区の歴史"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足立区の歴史"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の東京"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦争犯罪"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年5月"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大空襲"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦争犯罪"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageID",1809599
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageRevisionID",84922134
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における戦争犯罪"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年5月"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BC級戦犯"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西新井駅"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦争犯罪"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入谷町_(足立区)"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年の日本の事件"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千住新橋"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少佐"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争犯罪"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川敷"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警防団"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の東京"
"http://ja.dbpedia.org/resource/東京上野憲兵隊事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-29_(航空機)"
