"subject","predicate","object"
"http://ja.dbpedia.org/resource/AlphaEDIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlueGriffon"
"http://ja.dbpedia.org/resource/BlueGriffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BlueGriffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/BlueGriffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/BlueGriffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/BlueGriffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/BlueGriffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/BlueGriffon","http://www.w3.org/2000/01/rdf-schema#label","BlueGriffon"
"http://ja.dbpedia.org/resource/BlueGriffon","http://www.w3.org/2000/01/rdf-schema#comment","BlueGriffon（ブルーグリフォン）は、Webオーサリングツールのひとつ。WYSIWYG方式でのウェブページの編集が行える。フリーソフトウェアであり、無料で配布されている。"
"http://ja.dbpedia.org/resource/BlueGriffon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dllp17"
"http://ja.dbpedia.org/resource/BlueGriffon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Webオーサリングソフト"
"http://ja.dbpedia.org/resource/BlueGriffon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロスプラットフォームのソフトウェア"
"http://ja.dbpedia.org/resource/BlueGriffon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mozilla"
"http://ja.dbpedia.org/resource/BlueGriffon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageID",1642982
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageRevisionID",80498562
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Webオーサリングソフト"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gecko"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブページ"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・グラズマン"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XULRunner"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTML5"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロスプラットフォームのソフトウェア"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cascading_Style_Sheets"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mozilla"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチプラットフォーム"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドル"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KompoZer"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTMLエディタ"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nvu"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WYSIWYG"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mozilla_Composer"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webオーサリングツール"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mozilla_Firefox"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mozilla_Public_License"
"http://ja.dbpedia.org/resource/BlueGriffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
