"subject","predicate","object"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義"
"http://ja.dbpedia.org/resource/副島隆彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義"
"http://ja.dbpedia.org/resource/反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義"
"http://ja.dbpedia.org/resource/反帝国主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://www.w3.org/2000/01/rdf-schema#label","反帝国主義・反スターリン主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://www.w3.org/2000/01/rdf-schema#comment","反帝国主義・反スターリン主義（はんていこくしゅぎ・はんスターリンしゅぎ）とは、1950年代に日本の新左翼理論家の黒田寛一により打ち出された思想。略称は「反帝・反スタ」（はんてい・はんスタ）。 反帝国主義と反スターリン主義を同時に実施すべきとする。日本革命的共産主義者同盟革命的マルクス主義派（革マル派）、革命的共産主義者同盟全国委員会（中核派）、革命的共産主義者同盟再建協議会（中核派関西派）などの基本理論となっている。ただし、内容は各派によって異なる。"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中核派"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反帝国主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:革マル派"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新左翼の思想・文化"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageID",2705070
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageRevisionID",81031560
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/党官僚"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム原理主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の新左翼"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義者同盟"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義国"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田寛一"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中核派"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:反帝国主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本民主青年同盟"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界革命論"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前衛党"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スローガン"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア革命"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新左翼"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親中"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四インターナショナル"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力革命"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反共主義"
"http://ja.dbpedia.org/resource/反帝国主義・反スターリン主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水丈夫"
