"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本とブルキナファソの関係","http://www.w3.org/2000/01/rdf-schema#label","日本とブルキナファソの関係"
"http://ja.dbpedia.org/resource/日本とブルキナファソの関係","http://www.w3.org/2000/01/rdf-schema#comment","日本とブルキナファソの関係（にほんとブルキナファソのかんけい、フランス語: Relations entre le Japon et le Burkina Faso、英語: Japan–Burkina Faso relations） では、日本とブルキナファソの関係について概説する。"
"http://ja.dbpedia.org/resource/日本とブルキナファソの関係","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・ブルキナファソ関係"
"http://ja.dbpedia.org/resource/日本とブルキナファソの関係","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルキナファソの二国間関係"
"http://ja.dbpedia.org/resource/日本とブルキナファソの関係","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の二国間関係"
"http://ja.dbpedia.org/resource/日本とブルキナファソの関係","http://dbpedia.org/ontology/wikiPageID",4330116
"http://ja.dbpedia.org/resource/日本とブルキナファソの関係","http://dbpedia.org/ontology/wikiPageRevisionID",91610635
"http://ja.dbpedia.org/resource/日本とブルキナファソの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/日本とブルキナファソの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先進諸国"
"http://ja.dbpedia.org/resource/日本とブルキナファソの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤家渓子"
"http://ja.dbpedia.org/resource/日本とブルキナファソの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間開発指数"
"http://ja.dbpedia.org/resource/日本とブルキナファソの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/日本とブルキナファソの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主制"
"http://ja.dbpedia.org/resource/日本とブルキナファソの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業"
