"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q699040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/台北当代芸術館"
"http://ja.dbpedia.org/resource/SHIMURABROS.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北当代芸術館"
"http://ja.dbpedia.org/resource/中山駅_(台北市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北当代芸術館"
"http://ja.dbpedia.org/resource/加藤翼_(アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北当代芸術館"
"http://ja.dbpedia.org/resource/台北之家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北当代芸術館"
"http://ja.dbpedia.org/resource/台北市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北当代芸術館"
"http://ja.dbpedia.org/resource/台北市立建成国民中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北当代芸術館"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://www.w3.org/2000/01/rdf-schema#label","台北当代芸術館"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://www.w3.org/2000/01/rdf-schema#comment","台北当代芸術館（たいぺいとうだいげいじゅつかん、中: 台北當代藝術館(たいぺいだんだいいーしゅぐあん)、英: Museum of Contemporary Art Taipei; MOCA Taipei）は台北市大同区にある現代美術の美術館。かつての日本統治時代に建てられた建築を利用しており、台北市の市定古蹟に「臺北市政府舊廈」としても認定されている。 台北市立建成国民中学校と建物を共有している。"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の美術館"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代美術館"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年竣工の建築物"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大同区_(台北市)"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の古跡"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市の建築物"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市の歴史"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市の観光地"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageID",3701331
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageRevisionID",87051436
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカンサス"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Daydream_statue_in_Taipei_Main_Station_20190615.jpg"
"http://ja.dbpedia.org/resource/台北当代芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現代美術館"
