"subject","predicate","object"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/TRAPPIST-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://wikidata.dbpedia.org/resource/Q276223","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/デュッベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/トリペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/ロシュフォール_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/フランソワ＝ルネ・ド・シャトーブリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/フランツ・イェーガーシュテッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/ヘンリー・ローレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/ベネディクト会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/ポール・ロワイヤル修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/マーク・ヴァン・ドーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/ヨゼフ・フロジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
"http://ja.dbpedia.org/resource/ラファエル・アルナイス・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳律シトー会"
