"subject","predicate","object"
"http://ja.dbpedia.org/resource/Chiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム名作劇場"
"http://ja.dbpedia.org/resource/TOKYO_MXアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム名作劇場"
"http://ja.dbpedia.org/resource/TVヒーロー主題歌全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム名作劇場"
"http://ja.dbpedia.org/resource/1987年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム名作劇場"
"http://ja.dbpedia.org/resource/1987年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム名作劇場"
"http://ja.dbpedia.org/resource/おともだち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム名作劇場"
"http://ja.dbpedia.org/resource/たのしい幼稚園_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム名作劇場"
"http://ja.dbpedia.org/resource/はせさん治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム名作劇場"
"http://ja.dbpedia.org/resource/アニメでおはよっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム名作劇場"
"http://ja.dbpedia.org/resource/エリック・S・ロールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム名作劇場"
"http://ja.dbpedia.org/resource/ガミー・ベアの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム名作劇場"
"http://ja.dbpedia.org/resource/キートン山田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム名作劇場"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://www.w3.org/2000/01/rdf-schema#label","グリム名作劇場"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://www.w3.org/2000/01/rdf-schema#comment","『グリム名作劇場』（グリムめいさくげきじょう）は、1987年10月21日から1988年3月30日までテレビ朝日系列局で放送されていたテレビアニメである。その後も1988年10月2日から1989年3月26日まで『新グリム名作劇場』と題して放送され続けた。いずれも朝日放送と日本アニメーションの共同製作。"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g8g0"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメのシリーズ"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のテレビアニメ"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:たのしい幼稚園"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おともだち"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本アニメーション"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のテレビアニメ"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_く"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日放送テレビのアニメ"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリム童話を題材とした作品"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://dbpedia.org/ontology/wikiPageID",1050206
"http://ja.dbpedia.org/resource/グリム名作劇場","http://dbpedia.org/ontology/wikiPageRevisionID",92091614
"http://ja.dbpedia.org/resource/グリム名作劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若本規夫"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲尾真知子"
"http://ja.dbpedia.org/resource/グリム名作劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡富枝"
