"subject","predicate","object"
"http://ja.dbpedia.org/resource/KF-21_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/周永福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/士官学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/大韓民国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/大韓民国の警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/大韓民国空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/崔用徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/張志良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/復活号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/朴元錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/李根晳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/海軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/清州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/玉満鎬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/申尚澈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/空軍士官学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/金成龍_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/金昌圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/金貞烈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/金道泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/陸軍士官学校_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/韓国関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/韓国陸軍学士士官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/韓国空軍士官学校","http://www.w3.org/2000/01/rdf-schema#label","韓国空軍士官学校"
"http://ja.dbpedia.org/resource/韓国空軍士官学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvtzg"
"http://ja.dbpedia.org/resource/韓国空軍士官学校","http://dbpedia.org/ontology/wikiPageID",3597535
"http://ja.dbpedia.org/resource/韓国空軍士官学校","http://dbpedia.org/ontology/wikiPageRevisionID",64110712
"http://ja.dbpedia.org/resource/韓国空軍士官学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍士官学校_(韓国)"
"http://ja.dbpedia.org/resource/韓国空軍士官学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/空軍士官学校_(韓国)"
"http://ja.dbpedia.org/resource/韓国空軍士官学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/韓国空軍士官学校"
"http://ja.dbpedia.org/resource/韓国空軍士官学校","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/韓国空軍士官学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/韓国空軍士官学校?oldid=64110712&ns=0"
"http://ja.wikipedia.org/wiki/韓国空軍士官学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/韓国空軍士官学校"
