"subject","predicate","object"
"http://ja.dbpedia.org/resource/八人芸","http://www.w3.org/2000/01/rdf-schema#label","八人芸"
"http://ja.dbpedia.org/resource/八人芸","http://www.w3.org/2000/01/rdf-schema#comment","八人芸（はちにんげい）は、一人で八人分の楽器の鳴り物や声色などを聞かせる寄席芸である。 元々は見世物小屋で座頭が行なっていたので八人座頭といった。つまり盲人（今で言う「視覚障害者」）の芸であった。安永 - 天明のころにがでて、門人のが寄席に出るようになった。歌遊は落語家でもとれなかった席料百文をとっていたという。後には十二人芸や十六人芸などに展した。 現在、この芸を行う芸人はいないが日本の腹話術の起源とも言われている。"
"http://ja.dbpedia.org/resource/八人芸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演芸"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageID",1188060
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageRevisionID",77503277
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹話術"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭形平次捕物控"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川乱歩"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る一寸法師"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見世物小屋"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島寿鶴斎"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世草子"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村胡堂"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津島留吉"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄席"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好色一代女"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永_(元号)"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演芸"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴り物"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛島登山"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西國坊明學"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物真似"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲人"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河島歌命"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座頭"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河島歌遊"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.nhk.or.jp/chronicle/B10001200998509160130080/"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.nhk.or.jp/chronicle/B10001200998609260130097/"
"http://ja.dbpedia.org/resource/八人芸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八人芸"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/abstract","八人芸（はちにんげい）は、一人で八人分の楽器の鳴り物や声色などを聞かせる寄席芸である。 元々は見世物小屋で座頭が行なっていたので八人座頭といった。つまり盲人（今で言う「視覚障害者」）の芸であった。安永 - 天明のころにがでて、門人のが寄席に出るようになった。歌遊は落語家でもとれなかった席料百文をとっていたという。後には十二人芸や十六人芸などに展した。 現在、この芸を行う芸人はいないが日本の腹話術の起源とも言われている。"
"http://ja.dbpedia.org/resource/八人芸","http://dbpedia.org/ontology/wikiPageLength",688
"http://ja.dbpedia.org/resource/八人芸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八人芸?oldid=77503277&ns=0"
"http://ja.dbpedia.org/resource/夏目成美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八人芸"
"http://ja.dbpedia.org/resource/寄席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八人芸"
"http://ja.dbpedia.org/resource/江戸家猫八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八人芸"
"http://ja.dbpedia.org/resource/腹話術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八人芸"
"http://wikidata.dbpedia.org/resource/Q11390495","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八人芸"
"http://ja.wikipedia.org/wiki/八人芸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八人芸"
