"subject","predicate","object"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://www.w3.org/2000/01/rdf-schema#label","判事 (律令制)"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://www.w3.org/2000/01/rdf-schema#comment","判事（はんじ、ことわるつかさ）とは、律令制で、刑部省に所属した職員で、四等官の外にある品官にあたる。裁判審理・裁定をつかさどった。大宰府にも設置されている。"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:律令制の官制"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の刑罰史"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageID",4110038
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageRevisionID",79744432
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宅麻呂"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰府"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高柳光寿"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中臣意美麻呂"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従六位"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四等官"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土師根麻呂"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内理三"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大神安麻呂"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原不比等"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解部"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上氏"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永原慶二"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積山守"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大化改新"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/896年"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:律令制の官制"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢多益須"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田王"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原氏"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/689年"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部省"
"http://ja.dbpedia.org/resource/判事_(律令制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/当麻桜井"
