"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー6世"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henry_VI_of_England"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://dbpedia.org/ontology/wikiPageID",4317180
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://dbpedia.org/ontology/wikiPageRevisionID",82599983
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アキテーヌ公"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:退位した君主"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:廃位された君主"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薔薇戦争の人物"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの君主"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:百年戦争の人物"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:15世紀イングランドの人物"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの君主の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ランカスター家"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コーンウォール公"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/2004/02/skos/core#prefLabel","ヘンリー6世"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:ヘンリー6世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヘンリー6世?oldid=82599983&ns=14"
"http://ja.dbpedia.org/resource/イングランド・フランス二重王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/イングランド・フランス二重王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/イートン・カレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/イートン・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/エドムンド・ボーフォート_(第2代サマセット公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/エドムンド・ボーフォート_(第2代サマセット公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/エドワード・オブ・ウェストミンスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/エドワード・オブ・ウェストミンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/キングス・カレッジ_(ケンブリッジ大学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/キングス・カレッジ_(ケンブリッジ大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ジャック・ケイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ジャック・ケイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ジョン・オブ・ランカスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ジョン・オブ・ランカスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/セント・オールバンズの戦い_(1455年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/セント・オールバンズの戦い_(1455年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/トゥール条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/トゥール条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ノーサンプトンの戦い_(1460年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ノーサンプトンの戦い_(1460年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ヘンリー6世_(イングランド王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ヘンリー6世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ヘンリー六世_(シェイクスピア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ヘンリー六世_(シェイクスピア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ヘンリー六世_第1部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ヘンリー六世_第1部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ヘンリー六世_第2部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ヘンリー六世_第2部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ヘンリー六世_第3部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ヘンリー六世_第3部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/マーガレット・オブ・アンジュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/マーガレット・オブ・アンジュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ラドフォード橋の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/ラドフォード橋の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/薔薇戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://ja.dbpedia.org/resource/薔薇戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
"http://wikidata.dbpedia.org/resource/Q7410612","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヘンリー6世"
