"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1642170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/HPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/アンソニー・ジョンソン_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/ステロイド剤の適応疾患","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/ウイルス性急性脳症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/エタネルセプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/エプスタイン・バール・ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/サイトカイン放出症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/パーフォリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/フェリチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/伝染性単核球症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/免疫性血小板減少性紫斑病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/悪性リンパ腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/慢性活動性EBウイルス感染症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/成人スティル病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/末梢血塗抹検査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/毛細血管漏出症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/汎血球減少","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/症候群の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/自己免疫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球貪食症候群"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://www.w3.org/2000/01/rdf-schema#label","血球貪食症候群"
"http://ja.dbpedia.org/resource/血球貪食症候群","http://www.w3.org/2000/01/rdf-schema#comment","血球貪食症候群（Hemophagocytic syndrome; HPS,欧米ではHemophagocytic lymphohistiocytosis; HLHなど、国際的に統一の呼び名はまだない）は、医学の発達に伴って明らかとなってきた疾患のひとつで、本来人間をまもるべきマクロファージや好中球といったが暴走し、自らの血球（とくに血小板）を食べてしまう病気である。小児で先に報告されたが、成人に起こることは現在ではわかっている。きわめて重篤な致死的疾患である。突然健常者におこることもある。"
