"subject","predicate","object"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/2000/01/rdf-schema#label","朱鳳蓮"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/2000/01/rdf-schema#comment","朱 鳳蓮（しゅ ほうれん、1977年11月 - ）は、中華人民共和国の報道官。広東省梅県出身。現職は国務院台湾事務弁公室新聞局副局長兼報道官。"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:梅州出身の人物"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の政治家"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:客家人"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京航空航天大学出身の人物"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageID",4394571
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageRevisionID",83987270
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の政治家"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:客家人"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:梅州出身の人物"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅県"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清華大学"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京航空航天大学"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京航空航天大学出身の人物"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬暁光"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国務院台湾事務弁公室"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://xmlns.com/foaf/0.1/name","朱 鳳蓮"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/alias","朱 鳳蓮"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/alias","しゅ ほうれん"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_year_and_age"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CPC"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/朱鳳蓮.jpg?width=300"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/朱鳳蓮.jpg"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/出生地","広東省梅県"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/清華大学"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/北京航空航天大学"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/ピン音","Zhū Fènglián"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/馬暁光"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/名前","朱 鳳蓮"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/和名","しゅ ほうれん"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/国旗","CHN"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/画像","朱鳳蓮.jpg"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/画像説明","朱鳳蓮、2021年3月"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/簡体字","朱 凤莲"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/繁体字","朱 鳳蓮"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/人名","朱 鳳蓮"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/元首職","局長"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/就任日",2019
"http://ja.dbpedia.org/resource/朱鳳蓮","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/国務院台湾事務弁公室"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/abstract","朱 鳳蓮（しゅ ほうれん、1977年11月 - ）は、中華人民共和国の報道官。広東省梅県出身。現職は国務院台湾事務弁公室新聞局副局長兼報道官。"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朱鳳蓮"
"http://ja.dbpedia.org/resource/朱鳳蓮","http://dbpedia.org/ontology/wikiPageLength",1670
"http://ja.dbpedia.org/resource/朱鳳蓮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朱鳳蓮?oldid=83987270&ns=0"
"http://ja.dbpedia.org/resource/王立強事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱鳳蓮"
"http://ja.dbpedia.org/resource/陳時中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱鳳蓮"
"http://wikidata.dbpedia.org/resource/Q76690245","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朱鳳蓮"
"http://ja.wikipedia.org/wiki/朱鳳蓮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朱鳳蓮"
