"subject","predicate","object"
"http://ja.dbpedia.org/resource/E8_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/4次元","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/5次元","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/6次元","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/Template:Geometry-stub","http://dbpedia.org/ontology/wikiPageID",3098547
"http://ja.dbpedia.org/resource/Template:Geometry-stub","http://dbpedia.org/ontology/wikiPageRevisionID",68143187
"http://ja.dbpedia.org/resource/Template:Geometry-stub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Geometry-stub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asbox"
"http://ja.dbpedia.org/resource/Template:Geometry-stub","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Geometry-stub?oldid=68143187&ns=10"
"http://ja.dbpedia.org/resource/ブリアンションの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/ブリスコーン‐グロタンディークの解消","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/プロプリズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/ロビンズ定数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/七十三角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/七十二角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/七十八角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
"http://ja.dbpedia.org/resource/七十角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geometry-stub"
