"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケイ園伝神帖","http://www.w3.org/2000/01/rdf-schema#label","ケイ園伝神帖"
"http://ja.dbpedia.org/resource/ケイ園伝神帖","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clzvh"
"http://ja.dbpedia.org/resource/ケイ園伝神帖","http://dbpedia.org/ontology/wikiPageID",4290383
"http://ja.dbpedia.org/resource/ケイ園伝神帖","http://dbpedia.org/ontology/wikiPageRevisionID",81432634
"http://ja.dbpedia.org/resource/ケイ園伝神帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕙園伝神帖"
"http://ja.dbpedia.org/resource/ケイ園伝神帖","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/蕙園伝神帖"
"http://ja.dbpedia.org/resource/ケイ園伝神帖","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/ケイ園伝神帖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケイ園伝神帖?oldid=81432634&ns=0"
"http://ja.dbpedia.org/resource/ケイ園伝神帖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケイ園伝神帖"
"http://ja.wikipedia.org/wiki/ケイ園伝神帖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケイ園伝神帖"
