"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12755","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ISO_3166-2:CH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/JU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/エティション家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/カトレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/カトレックス","http://ja.dbpedia.org/property/locationCity","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/キリスト教社会党_(スイス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/シャティヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ジュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ジュラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ジュラ・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ジュラ山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ジュラ州","http://www.w3.org/2000/01/rdf-schema#label","ジュラ州"
"http://ja.dbpedia.org/resource/ジュラ州","http://www.w3.org/2000/01/rdf-schema#comment","ジュラ州（ジュラしゅう、フランス語: Canton du Jura）は、スイスのカントン（州）。人口は7万2782人（2015年12月）、州都はドゥレモン。3つの郡に分かれている。スイスで最も住民所得の低い州といわれている。公用語はフランス語。"
"http://ja.dbpedia.org/resource/ジュラ州","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l8hj"
"http://ja.dbpedia.org/resource/ジュラ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの州"
"http://ja.dbpedia.org/resource/ジュラ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのフランス語圏"
