"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q693549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マドレーヌ文化"
"http://ja.dbpedia.org/resource/フォンテーヌ_(イゼール県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドレーヌ文化"
"http://ja.dbpedia.org/resource/ポトック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドレーヌ文化"
"http://ja.dbpedia.org/resource/マドレーヌ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドレーヌ文化"
"http://ja.dbpedia.org/resource/マドレーヌ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マドレーヌ文化"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://www.w3.org/2000/01/rdf-schema#label","マドレーヌ文化"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://www.w3.org/2000/01/rdf-schema#comment","マドレーヌ文化（Magdalenian）は、氷河時代最後のヴュルム氷期の第2期後半の旧石器時代末期の、フランスを中心とした西ヨーロッパにおける文化である。マグダレニアン文化ともいう。オーリニャック文化を母体としたと推定されている。石器組成は石刃を主体としたほか、洞窟壁画などの精神活動の痕跡でもよく知られる。"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧石器時代"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:氷河時代"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:先史時代のフランス"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageID",4248890
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageRevisionID",82150553
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルドーニュ県"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終氷期"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧石器時代"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:氷河時代"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドレーヌ岩陰遺跡"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞窟壁画"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準遺跡"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスコー洞窟"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーリニャック文化"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロマニョン人"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロヴァキア"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:先史時代のフランス"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷河時代"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Homo_Sapiens_in_Europe_-_magdalenian_distribution_map-de.svg"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタミラ洞窟"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨角器"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Homo_Sapiens_in_Europe_-_magdalenian_distribution_map-de.svg?width=300"
"http://ja.dbpedia.org/resource/マドレーヌ文化","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homo_Sapiens_in_Europe_-_magdalenian_distribution_map-de.svg"
