"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:18世紀日本の生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の博物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀の蘭学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://wikidata.dbpedia.org/resource/Q47720157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の医学教育者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の医学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の医師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の地理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の天文学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の科学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:18世紀日本の科学者","http://www.w3.org/2000/01/rdf-schema#label","18世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の科学者","http://dbpedia.org/ontology/wikiPageID",4073624
"http://ja.dbpedia.org/resource/Category:18世紀日本の科学者","http://dbpedia.org/ontology/wikiPageRevisionID",86777759
"http://ja.dbpedia.org/resource/Category:18世紀日本の科学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の科学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:18世紀日本の科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の科学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:18世紀日本の科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀日本の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:18世紀日本の科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀各国の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の科学者","http://www.w3.org/2004/02/skos/core#prefLabel","18世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の科学者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:18世紀没"
"http://ja.dbpedia.org/resource/Category:18世紀日本の科学者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:18世紀生"
"http://ja.dbpedia.org/resource/Category:18世紀日本の科学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:18世紀日本の科学者?oldid=86777759&ns=14"
"http://ja.dbpedia.org/resource/伏屋素狄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/伏屋素狄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/佐々木中沢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/佐々木中沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/吉益東洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/吉益東洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/吉雄耕牛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/吉雄耕牛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/国友一貫斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
