"subject","predicate","object"
"http://ja.dbpedia.org/resource/ストレッチマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校"
"http://ja.dbpedia.org/resource/四国中央市立三島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校"
"http://ja.dbpedia.org/resource/愛媛県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校"
"http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://www.w3.org/2000/01/rdf-schema#label","愛媛県立新居浜特別支援学校"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://www.w3.org/2000/01/rdf-schema#comment","愛媛県立新居浜特別支援学校（えひめけんりつ にいはまとくべつしえんがっこう）は、愛媛県新居浜市にある公立特別支援学校。本校、みしま分校は知的障害、川西分校は肢体不自由を対象とする。"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新居浜市の学校"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の公立特別支援学校"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageID",2661250
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageRevisionID",91855619
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学部"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新居浜市"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県特別支援学校一覧"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立新居浜病院"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立新居浜西高等学校"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等部"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新居浜市の学校"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/愛媛県立新居浜特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
