"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q249889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エグペルス"
"http://ja.dbpedia.org/resource/エグペルス","http://www.w3.org/2000/01/rdf-schema#label","エグペルス"
"http://ja.dbpedia.org/resource/エグペルス","http://www.w3.org/2000/01/rdf-schema#comment","エグペルス (フランス語: Aigueperse) 
* エグペルス (ピュイ＝ド＝ドーム県) - フランス、オーヴェルニュ＝ローヌ＝アルプ地域圏ピュイ＝ド＝ドーム県のコミューン。 
* - フランス、オーヴェルニュ＝ローヌ＝アルプ地域圏ローヌ県のコミューン。このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/エグペルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の地名"
"http://ja.dbpedia.org/resource/エグペルス","http://dbpedia.org/ontology/wikiPageID",3726338
"http://ja.dbpedia.org/resource/エグペルス","http://dbpedia.org/ontology/wikiPageRevisionID",70762525
"http://ja.dbpedia.org/resource/エグペルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュイ＝ド＝ドーム県"
"http://ja.dbpedia.org/resource/エグペルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグペルス_(ローヌ県)"
"http://ja.dbpedia.org/resource/エグペルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ＝ローヌ＝アルプ地域圏"
"http://ja.dbpedia.org/resource/エグペルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグペルス_(ピュイ＝ド＝ドーム県)"
"http://ja.dbpedia.org/resource/エグペルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/エグペルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス語の地名"
"http://ja.dbpedia.org/resource/エグペルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/エグペルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローヌ県"
"http://ja.dbpedia.org/resource/エグペルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/エグペルス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エグペルス"
"http://ja.dbpedia.org/resource/エグペルス","http://dbpedia.org/ontology/abstract","エグペルス (フランス語: Aigueperse) 
* エグペルス (ピュイ＝ド＝ドーム県) - フランス、オーヴェルニュ＝ローヌ＝アルプ地域圏ピュイ＝ド＝ドーム県のコミューン。 
* - フランス、オーヴェルニュ＝ローヌ＝アルプ地域圏ローヌ県のコミューン。このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/エグペルス","http://dbpedia.org/ontology/wikiPageLength",236
"http://ja.dbpedia.org/resource/エグペルス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エグペルス?oldid=70762525&ns=0"
"http://ja.wikipedia.org/wiki/エグペルス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エグペルス"
