"subject","predicate","object"
"http://ja.dbpedia.org/resource/おぶちゃん","http://www.w3.org/2000/01/rdf-schema#label","おぶちゃん"
"http://ja.dbpedia.org/resource/おぶちゃん","http://www.w3.org/2000/01/rdf-schema#comment","おぶちゃんは、愛知県大府市の公式マスコットキャラクターである。"
"http://ja.dbpedia.org/resource/おぶちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/おぶちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/おぶちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大府市"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageID",2887334
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",67726506
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康づくり"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民登録"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康都市連合"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大府市"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大府市勤労文化会館"
"http://ja.dbpedia.org/resource/おぶちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大府市"
