"subject","predicate","object"
"http://ja.dbpedia.org/resource/1524年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://wikidata.dbpedia.org/resource/Q1136188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/フェズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/フェズ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/ポルトガルによるゴア占領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/ポルトガル領タンジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/マラケシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/マリ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/マリ共和国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/マリ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/ムーレイ・イスマーイール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/メナラ庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/メリリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/モシ諸王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/モロッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/モロッコの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/モロッコの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/モロッコ・ポルトガル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/ラグアット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/ルブ・エル・ヒズブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/ワッタース朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/世界の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/植民地化以前のアフリカ諸国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/消滅した政権一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/火薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/第五帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/西サハラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/アザワド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/アフマド・ブン・ムハンマド・マッカリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/アフマド・マンスール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/アフマド・マンスール・ザハビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/アフリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/アフリカの紛争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/アフリカ史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/アラウィー朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/アルカセル・キビールの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/アヴィス王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/イスラム王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/オスマン帝国の対プロテスタント政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/ガオ_(都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/グンダム圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアド朝"
"http://ja.dbpedia.org/resource/サアド朝","http://www.w3.org/2000/01/rdf-schema#label","サアド朝"
"http://ja.dbpedia.org/resource/サアド朝","http://www.w3.org/2000/01/rdf-schema#comment","サアド朝（サアドちょう、Saadi、アラビア語: السعديون‎）は、16世紀初頭から1659年までモロッコを支配したシャリーフ系王朝である。サード朝もしくはサーディー朝とも呼ばれる。オスマン帝国の拡大を阻止したことや、ソンガイ帝国を滅ぼしたことで知られる。"
"http://ja.dbpedia.org/resource/サアド朝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r1kh"
"http://ja.dbpedia.org/resource/サアド朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1509年に成立した国家・領域"
"http://ja.dbpedia.org/resource/サアド朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1659年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/サアド朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルベル系王朝"
"http://ja.dbpedia.org/resource/サアド朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モロッコの王朝"
"http://ja.dbpedia.org/resource/サアド朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカのイスラム王朝"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageID",243974
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageRevisionID",92626055
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1603年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカセル・キビールの戦い"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1604年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サハラ砂漠"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1554年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1608年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1555年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥアレグ族"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1557年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1509年に成立した国家・領域"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェズ"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1613年"
"http://ja.dbpedia.org/resource/サアド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
