"subject","predicate","object"
"http://ja.dbpedia.org/resource/獅子心王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/獅子心王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/2000/01/rdf-schema#label","リチャード1世"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://dbpedia.org/ontology/wikiPageID",3782077
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://dbpedia.org/ontology/wikiPageRevisionID",82614298
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アキテーヌ公"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カペー朝の人物"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポワティエ伯"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノルマンディー公"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プランタジネット家"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メーヌ伯"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの君主"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの君主の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀イングランドの人物"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/2004/02/skos/core#prefLabel","リチャード1世"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:リチャード1世?oldid=82614298&ns=14"
"http://ja.dbpedia.org/resource/Category:第3回十字軍","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/フィリップ・オブ・コニャック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/フィリップ・オブ・コニャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/ベレンガリア・オブ・ナヴァール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/ベレンガリア・オブ・ナヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/ヤッファ条約_(1192年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/ヤッファ条約_(1192年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/リチャード1世_(イングランド王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リチャード1世"
"http://ja.dbpedia.org/resource/リチャード1世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リチャード1世"
