"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス療法"
"http://ja.dbpedia.org/resource/ウイルス療法","http://www.w3.org/2000/01/rdf-schema#label","ウイルス療法"
"http://ja.dbpedia.org/resource/ウイルス療法","http://www.w3.org/2000/01/rdf-schema#comment","ウイルス療法（ウイルスりょうほう、英語: virotherapy）は、生物工学を応用してウイルスを改変し、疾患の治療に用いる治療法の総称である。大別して、がん治療に用いる腫瘍溶解性ウイルス、遺伝子治療に用いるウイルスベクター、ウイルス免疫療法の3つに分けられる。そのほか、感染性の病原体をウイルスに感染・死滅させて治療する方法もウイルス療法と呼ばれる。がんウイルス療法の研究は20世紀の初めまで遡ることができる。"
"http://ja.dbpedia.org/resource/ウイルス療法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイルス学"
"http://ja.dbpedia.org/resource/ウイルス療法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治療"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageID",75291
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageRevisionID",91567322
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーディフ大学"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトビア"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルスベクター"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風邪"
"http://ja.dbpedia.org/resource/ウイルス療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膠芽腫"
