"subject","predicate","object"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://www.w3.org/2000/01/rdf-schema#label","Make My Day!"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://www.w3.org/2000/01/rdf-schema#comment","「Make My Day!」（メイク・マイ・デイ）は、ピコの6枚目のシングル。2012年8月15日にKi/oon Musicから発売された。"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京のテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピコの楽曲"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のシングル"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_め"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageID",2623676
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageRevisionID",89412735
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧乏神が!"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京のテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COUNT_DOWN_TV"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピコの楽曲"
"http://ja.dbpedia.org/resource/Make_My_Day!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピコ_(歌手)"
