"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11582388","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/名和義興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/1411年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/1468年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/古麓城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/名和氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/名和顕忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/熊本県の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/相良堯頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/相良武任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/相良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/相良氏法度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/相良為続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/相良義滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/相良長定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/相良長泰_(肥後相良氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/相良長祗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長続"
"http://ja.dbpedia.org/resource/相良長続","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/相良長続","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/相良長続","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/相良長続","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/相良長続","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/相良長続","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/相良長続","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/相良長続","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/相良長続","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/相良長続","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/相良長続","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/相良長続","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/相良長続","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/相良長続","http://www.w3.org/2000/01/rdf-schema#label","相良長続"
"http://ja.dbpedia.org/resource/相良長続","http://www.w3.org/2000/01/rdf-schema#comment","相良 長続（さがら ながつぐ）は、相良氏の第11代当主。分家の永留氏の出身。主として多良木兄弟の乱を鎮定し、第10代当主相良堯頼の客死により、宗家を相続した。通称は藤五郎または左近将監。"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/alias","宝山道珍"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/alias","通称：藤五郎、初名：長重"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/alias","永留長重→相良長続"
"http://ja.dbpedia.org/resource/相良長続","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後国人領主"
"http://ja.dbpedia.org/resource/相良長続","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/相良長続","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1468年没"
"http://ja.dbpedia.org/resource/相良長続","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相良氏"
"http://ja.dbpedia.org/resource/相良長続","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1411年生"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageID",236464
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageRevisionID",89477414
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨郡"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川辺村_(熊本県)"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向国"
"http://ja.dbpedia.org/resource/相良長続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝徳"
