"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゆりてつ_私立百合ヶ咲女子高鉄道部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャル鉄"
"http://ja.dbpedia.org/resource/ギャル鉄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ギャル鉄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ギャル鉄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ギャル鉄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ギャル鉄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ギャル鉄","http://www.w3.org/2000/01/rdf-schema#label","ギャル鉄"
"http://ja.dbpedia.org/resource/ギャル鉄","http://www.w3.org/2000/01/rdf-schema#comment","『ギャル鉄』（ギャルてつ）は 松山せいじによる日本の漫画。『チャンピオンRED』（秋田書店）にて、2020年10月から2022年8月号まで連載。松山の鉄道漫画としては『鉄娘な3姉妹』『ゆりてつ』に続く作品である。JRグループ（四国・JRTT・IHRAを除く、貨物・総研・システムは「矢」を採用）が使用している「鉃」（鉄の代用漢字、本当は違う意味）をタイトルロゴに採用している。"
"http://ja.dbpedia.org/resource/ギャル鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_き"
"http://ja.dbpedia.org/resource/ギャル鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チャンピオンRED"
"http://ja.dbpedia.org/resource/ギャル鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道の漫画"
"http://ja.dbpedia.org/resource/ギャル鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャル"
"http://ja.dbpedia.org/resource/ギャル鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年の漫画"
"http://ja.dbpedia.org/resource/ギャル鉄","http://dbpedia.org/ontology/wikiPageID",4247174
"http://ja.dbpedia.org/resource/ギャル鉄","http://dbpedia.org/ontology/wikiPageRevisionID",92334241
"http://ja.dbpedia.org/resource/ギャル鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆりかもめ東京臨海新交通臨海線"
