"subject","predicate","object"
"http://ja.dbpedia.org/resource/アティアグ","http://www.w3.org/2000/01/rdf-schema#label","アティアグ"
"http://ja.dbpedia.org/resource/アティアグ","http://www.w3.org/2000/01/rdf-schema#comment","アティアグ(Otyugh)は、テーブルトークRPG『ダンジョンズ&ドラゴンズ』(D&D)に登場する架空の生物である。他にオチュー、オチューグなどの表記がある。 別名としてグルグチュラ(Gulguthra)という名がある。これは“糞喰らい”という意味である。"
"http://ja.dbpedia.org/resource/アティアグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r1k7"
"http://ja.dbpedia.org/resource/アティアグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毒をもつ架空の生物"
"http://ja.dbpedia.org/resource/アティアグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダンジョンズ&ドラゴンズのモンスター"
"http://ja.dbpedia.org/resource/アティアグ","http://dbpedia.org/ontology/wikiPageID",2953249
"http://ja.dbpedia.org/resource/アティアグ","http://dbpedia.org/ontology/wikiPageRevisionID",91968472
"http://ja.dbpedia.org/resource/アティアグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジーシリーズ"
"http://ja.dbpedia.org/resource/アティアグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダンジョンズ&ドラゴンズのモンスター"
"http://ja.dbpedia.org/resource/アティアグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/アティアグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13th_Age"
"http://ja.dbpedia.org/resource/アティアグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロブ・ハインソー"
"http://ja.dbpedia.org/resource/アティアグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザナドゥ_(ゲーム)"
"http://ja.dbpedia.org/resource/アティアグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D20システム"
"http://ja.dbpedia.org/resource/アティアグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーゴトン・レルム"
