"subject","predicate","object"
"http://ja.dbpedia.org/resource/今井順斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/前川虚舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/南帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/呉北渚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/中国の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/中国の書道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/中田勇次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/六朝楷書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/前田黙鳳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/包世臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/北碑南帖論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/十時梅厓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/双鉤填墨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/台東区立書道博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/国宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/姚鼐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/宇野雪村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/小穴喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/懐素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/文徴明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/日本の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/日本の書道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/書道用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/最澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/松下烏石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/森川竹窓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法帖"
