"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q149629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラム_(リスボン)"
"http://ja.dbpedia.org/resource/900ミリ軌間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラム_(リスボン)"
"http://ja.dbpedia.org/resource/Thaw_(くるりのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラム_(リスボン)"
"http://ja.dbpedia.org/resource/とさでん交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラム_(リスボン)"
"http://ja.dbpedia.org/resource/サンタマリア・デ・ベレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラム_(リスボン)"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://www.w3.org/2000/01/rdf-schema#label","トラム (リスボン)"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://www.w3.org/2000/01/rdf-schema#comment","リスボンのトラム（Elétricos de Lisboa）は1873年に運行を開始したリスボンの交通機関である。 トラムを運営するCarris（Companhia Carris de Ferro de Lisboa = リスボン電気鉄道会社）は1872年9月18日に設立され、最初の馬車鉄道路線が1873年11月17日にSanta ApolóniaからSantosの間で運行を開始した。1901年8月31日には電車方式のトラムが初めて導入され、その後まもなく既存路線は全て電化された。当初、車両は米国から輸入されていたが、1924年以降は地元で製造されるようになった。1960年以降、自動車交通の隆盛や地下鉄（リスボンメトロ）の開業に伴ってトラム路線を廃止し、バス路線に転換が行われた。2015年現在、5路線・総延長48kmのトラム ネットワークが57両の車両によって運行されている。"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの路面電車"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リスボンの交通"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageID",3239042
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageRevisionID",80830663
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連接車"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラガ"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超低床電車"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁吸着ブレーキ"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道のブレーキ"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュコダ財閥"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬車鉄道"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の台車"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィゲイラ広場"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレン"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Logo_ccfl.png"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーメンス"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル・エスクード"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロバレンシア"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単複線"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルの路面電車"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイス・ド・ソドレ駅"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンツ市電"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン市電500形電車"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リスボンの交通"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボンメトロ"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUEWAG"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAN_(企業)"
"http://ja.dbpedia.org/resource/トラム_(リスボン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クノールブレムゼ"
