"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スイスのチーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スイスのチーズ","http://www.w3.org/2000/01/rdf-schema#label","スイスのチーズ"
"http://ja.dbpedia.org/resource/Category:スイスのチーズ","http://dbpedia.org/ontology/wikiPageID",1485274
"http://ja.dbpedia.org/resource/Category:スイスのチーズ","http://dbpedia.org/ontology/wikiPageRevisionID",67770741
"http://ja.dbpedia.org/resource/Category:スイスのチーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:スイスのチーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スイスのチーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスの食文化"
"http://ja.dbpedia.org/resource/Category:スイスのチーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のチーズ"
"http://ja.dbpedia.org/resource/Category:スイスのチーズ","http://www.w3.org/2004/02/skos/core#prefLabel","スイスのチーズ"
"http://ja.dbpedia.org/resource/Category:スイスのチーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スイスのチーズ?oldid=67770741&ns=14"
"http://ja.dbpedia.org/resource/ヴァシュラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのチーズ"
"http://ja.dbpedia.org/resource/ヴァシュラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのチーズ"
"http://ja.dbpedia.org/resource/ヴァシュラン・モン・ドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのチーズ"
"http://ja.dbpedia.org/resource/ヴァシュラン・モン・ドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのチーズ"
"http://ja.dbpedia.org/resource/アッペンツェラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのチーズ"
"http://ja.dbpedia.org/resource/アッペンツェラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのチーズ"
"http://ja.dbpedia.org/resource/エメンタールチーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのチーズ"
"http://ja.dbpedia.org/resource/エメンタールチーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのチーズ"
"http://ja.dbpedia.org/resource/グリュイエールチーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのチーズ"
"http://ja.dbpedia.org/resource/グリュイエールチーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのチーズ"
"http://ja.dbpedia.org/resource/スイスのチーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのチーズ"
"http://ja.dbpedia.org/resource/スイスのチーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのチーズ"
"http://ja.dbpedia.org/resource/スプリンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのチーズ"
"http://ja.dbpedia.org/resource/スプリンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのチーズ"
"http://wikidata.dbpedia.org/resource/Q8875222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスのチーズ"
