"subject","predicate","object"
"http://ja.dbpedia.org/resource/囲碁用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツキアタリ"
"http://ja.dbpedia.org/resource/形_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツキアタリ"
"http://ja.dbpedia.org/resource/村正の妖刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツキアタリ"
"http://ja.dbpedia.org/resource/ツキアタリ","http://www.w3.org/2000/01/rdf-schema#label","ツキアタリ"
"http://ja.dbpedia.org/resource/ツキアタリ","http://www.w3.org/2000/01/rdf-schema#comment","ツキアタリ（つきあたり、突き当たり）は囲碁用語の一つで、相手と自分の石が一路隙間を空けて対峙しているとき、その隙間に打つ手のこと。文字通り相手に突き当たるような手。下図が「ツキアタリ」の一例である。 動詞では「ツキアタる」となる。「ブツカリ」とも呼ばれる。さらに a の点にも白石があれば「ツッパリ」と表現されることがある。"
"http://ja.dbpedia.org/resource/ツキアタリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:囲碁の術語"
"http://ja.dbpedia.org/resource/ツキアタリ","http://dbpedia.org/ontology/wikiPageID",1675073
"http://ja.dbpedia.org/resource/ツキアタリ","http://dbpedia.org/ontology/wikiPageRevisionID",84542476
"http://ja.dbpedia.org/resource/ツキアタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:囲碁の術語"
"http://ja.dbpedia.org/resource/ツキアタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキ_(囲碁)"
"http://ja.dbpedia.org/resource/ツキアタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハネ_(囲碁)"
"http://ja.dbpedia.org/resource/ツキアタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁用語一覧"
"http://ja.dbpedia.org/resource/ツキアタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形_(囲碁)"
"http://ja.dbpedia.org/resource/ツキアタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイ_(囲碁)"
"http://ja.dbpedia.org/resource/ツキアタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サガリ_(囲碁)"
"http://ja.dbpedia.org/resource/ツキアタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オサエ"
"http://ja.dbpedia.org/resource/ツキアタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノビ"
"http://ja.dbpedia.org/resource/ツキアタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動詞"
"http://ja.dbpedia.org/resource/ツキアタリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:囲碁用語"
"http://ja.dbpedia.org/resource/ツキアタリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:碁盤_9x9"
"http://ja.dbpedia.org/resource/ツキアタリ","http://dbpedia.org/ontology/abstract","ツキアタリ（つきあたり、突き当たり）は囲碁用語の一つで、相手と自分の石が一路隙間を空けて対峙しているとき、その隙間に打つ手のこと。文字通り相手に突き当たるような手。下図が「ツキアタリ」の一例である。 動詞では「ツキアタる」となる。「ブツカリ」とも呼ばれる。さらに a の点にも白石があれば「ツッパリ」と表現されることがある。"
"http://ja.dbpedia.org/resource/ツキアタリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ツキアタリ"
"http://ja.dbpedia.org/resource/ツキアタリ","http://dbpedia.org/ontology/wikiPageLength",1601
"http://ja.dbpedia.org/resource/ツキアタリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ツキアタリ?oldid=84542476&ns=0"
"http://ja.dbpedia.org/resource/ノビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツキアタリ"
"http://wikidata.dbpedia.org/resource/Q11274635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツキアタリ"
"http://ja.wikipedia.org/wiki/ツキアタリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ツキアタリ"
