"subject","predicate","object"
"http://ja.dbpedia.org/resource/スマッシュ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹がゾンビなんですけど!"
"http://ja.dbpedia.org/resource/伊東ちはや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹がゾンビなんですけど!"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://www.w3.org/2000/01/rdf-schema#label","妹がゾンビなんですけど!"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://www.w3.org/2000/01/rdf-schema#comment","『妹がゾンビなんですけど!』（いもうとがゾンビなんですけど）は、著者・伊東ちはや、イラスト・のライトノベル。略称は「妹ゾ」。スマッシュ文庫（PHP研究所）より2011年4月から2012年11月まで刊行された。"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の小説"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゾンビを題材とした小説"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマッシュ文庫"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://dbpedia.org/ontology/wikiPageID",2484610
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://dbpedia.org/ontology/wikiPageRevisionID",89837163
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ文庫"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の小説"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:ライトノベル"
"http://ja.dbpedia.org/resource/妹がゾンビなんですけど!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゾンビを題材とした小説"
