"subject","predicate","object"
"http://ja.dbpedia.org/resource/金田一耕助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞄の中の女"
"http://ja.dbpedia.org/resource/鞄の中の女","http://www.w3.org/2000/01/rdf-schema#label","鞄の中の女"
"http://ja.dbpedia.org/resource/鞄の中の女","http://dbpedia.org/ontology/wikiPageID",4054346
"http://ja.dbpedia.org/resource/鞄の中の女","http://dbpedia.org/ontology/wikiPageRevisionID",75505064
"http://ja.dbpedia.org/resource/鞄の中の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田一耕助の冒険_(短編集)"
"http://ja.dbpedia.org/resource/鞄の中の女","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金田一耕助の冒険_(短編集)"
"http://ja.dbpedia.org/resource/鞄の中の女","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鞄の中の女"
"http://ja.dbpedia.org/resource/鞄の中の女","http://dbpedia.org/ontology/wikiPageLength",34
"http://ja.dbpedia.org/resource/鞄の中の女","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鞄の中の女?oldid=75505064&ns=0"
"http://ja.wikipedia.org/wiki/鞄の中の女","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鞄の中の女"
