"subject","predicate","object"
"http://ja.dbpedia.org/resource/高知国際高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校"
"http://ja.dbpedia.org/resource/高知国際高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校"
"http://wikidata.dbpedia.org/resource/Q30922814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校"
"http://ja.dbpedia.org/resource/日本の公立中高一貫校の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校"
"http://ja.dbpedia.org/resource/高知市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校"
"http://ja.dbpedia.org/resource/高知県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校"
"http://ja.dbpedia.org/resource/高知県立高知南中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#label","高知県立高知国際中学校・高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#comment","高知県立高知国際中学校・高等学校（こうちけんりつ こうちこくさい ちゅうがっこう こうとうがっこう、英称：Kochi Kokusai Junior and Senior High School (KKHS)）は、高知県高知市鴨部にある公立の中学校および高等学校。"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年設立の教育機関"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県の公立中学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県の公立高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年設立の教育機関"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国公立中高一貫校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の中学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageID",3559110
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92322267
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年設立の教育機関"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県の公立中学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県高等学校一覧"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県の公立高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊野線"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨部停留場"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高知南中学校・高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県交北部交通"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国公立中高一貫校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県立高知西高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バカロレア"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年設立の教育機関"
"http://ja.dbpedia.org/resource/高知県立高知国際中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とさでん交通"
