"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1752936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘウム県"
"http://ja.dbpedia.org/resource/ヘウム県","http://www.w3.org/2000/01/rdf-schema#label","ヘウム県"
"http://ja.dbpedia.org/resource/ヘウム県","http://www.w3.org/2000/01/rdf-schema#comment","へウム県（へウムけん、ポーランド語: województwo chełmskie）は、1975年から1998年まで存在したポーランドの県（行政区画・地方行政単位）である。1999年1月1日の地方行政区画の改正にともないルブリン県になった。県都はヘウム。"
"http://ja.dbpedia.org/resource/ヘウム県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの県"
"http://ja.dbpedia.org/resource/ヘウム県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの地方行政区画"
"http://ja.dbpedia.org/resource/ヘウム県","http://dbpedia.org/ontology/wikiPageID",4608370
"http://ja.dbpedia.org/resource/ヘウム県","http://dbpedia.org/ontology/wikiPageRevisionID",89975752
"http://ja.dbpedia.org/resource/ヘウム県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドの県"
"http://ja.dbpedia.org/resource/ヘウム県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県_(ポーランド)"
"http://ja.dbpedia.org/resource/ヘウム県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドの地方行政区画"
"http://ja.dbpedia.org/resource/ヘウム県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chelm_Voivodship_1975.png"
"http://ja.dbpedia.org/resource/ヘウム県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルブリン県"
"http://ja.dbpedia.org/resource/ヘウム県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘウム"
"http://ja.dbpedia.org/resource/ヘウム県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ヘウム県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:About"
"http://ja.dbpedia.org/resource/ヘウム県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘウム県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヘウム県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chelm_Voivodship_1975.png?width=300"
"http://ja.dbpedia.org/resource/ヘウム県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘウム県"
"http://ja.dbpedia.org/resource/ヘウム県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelm_Voivodship_1975.png"
"http://ja.dbpedia.org/resource/ヘウム県","http://dbpedia.org/ontology/abstract","へウム県（へウムけん、ポーランド語: województwo chełmskie）は、1975年から1998年まで存在したポーランドの県（行政区画・地方行政単位）である。1999年1月1日の地方行政区画の改正にともないルブリン県になった。県都はヘウム。"
"http://ja.dbpedia.org/resource/ヘウム県","http://dbpedia.org/ontology/wikiPageLength",435
"http://ja.dbpedia.org/resource/ヘウム県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘウム県?oldid=89975752&ns=0"
"http://ja.dbpedia.org/resource/県_(ポーランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘウム県"
"http://ja.wikipedia.org/wiki/ヘウム県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘウム県"
