"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:藍住町の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:藍住町"
"http://ja.dbpedia.org/resource/Category:徳島ヴォルティス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:藍住町"
"http://ja.dbpedia.org/resource/Category:藍住町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:藍住町","http://www.w3.org/2000/01/rdf-schema#label","藍住町"
"http://ja.dbpedia.org/resource/Category:藍住町","http://dbpedia.org/ontology/wikiPageID",1004085
"http://ja.dbpedia.org/resource/Category:藍住町","http://dbpedia.org/ontology/wikiPageRevisionID",82790664
"http://ja.dbpedia.org/resource/Category:藍住町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:藍住町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:藍住町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:徳島県の市町村"
"http://ja.dbpedia.org/resource/Category:藍住町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:板野郡"
"http://ja.dbpedia.org/resource/Category:藍住町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1955年設置の日本の市町村"
"http://ja.dbpedia.org/resource/Category:藍住町","http://www.w3.org/2004/02/skos/core#prefLabel","藍住町"
"http://ja.dbpedia.org/resource/Category:藍住町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:藍住町?oldid=82790664&ns=14"
"http://ja.dbpedia.org/resource/Category:藍住町の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:藍住町"
"http://ja.dbpedia.org/resource/光洋シーリングテクノサッカー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藍住町"
"http://ja.dbpedia.org/resource/光洋シーリングテクノサッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藍住町"
"http://ja.dbpedia.org/resource/名田橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藍住町"
"http://ja.dbpedia.org/resource/名田橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藍住町"
"http://ja.dbpedia.org/resource/徳島県第2区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藍住町"
"http://ja.dbpedia.org/resource/徳島県第2区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藍住町"
