"subject","predicate","object"
"http://ja.dbpedia.org/resource/中御門経任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠師親"
"http://ja.dbpedia.org/resource/亀山天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠師親"
"http://ja.dbpedia.org/resource/伏見天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠師親"
"http://ja.dbpedia.org/resource/北畠家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠師親"
"http://ja.dbpedia.org/resource/北畠師親","http://www.w3.org/2000/01/rdf-schema#label","北畠師親"
"http://ja.dbpedia.org/resource/北畠師親","http://www.w3.org/2000/01/rdf-schema#comment","北畠 師親（きたばたけ もろちか）は、鎌倉時代中期から後期の公卿。正二位権大納言北畠雅家の子。北畠師重の父、北畠親房の祖父に当たる。護良親王の祖父とする説もある。"
"http://ja.dbpedia.org/resource/北畠師親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1315年没"
"http://ja.dbpedia.org/resource/北畠師親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北畠親房"
"http://ja.dbpedia.org/resource/北畠師親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北畠家"
"http://ja.dbpedia.org/resource/北畠師親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/北畠師親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1241年生"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageID",3622143
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageRevisionID",85846382
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1315年没"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院家"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1241年生"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠親子"
"http://ja.dbpedia.org/resource/北畠師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠親房"
