"subject","predicate","object"
"http://ja.dbpedia.org/resource/アストロシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正者"
"http://ja.dbpedia.org/resource/バンジャマン・ペレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正者"
"http://ja.dbpedia.org/resource/フロー・スタインバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正者"
"http://ja.dbpedia.org/resource/今井敦美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正者"
"http://ja.dbpedia.org/resource/倉阪鬼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正者"
"http://ja.dbpedia.org/resource/古沢典子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正者"
"http://ja.dbpedia.org/resource/地球樹の女神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正者"
"http://ja.dbpedia.org/resource/日本エディタースクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正者"
"http://ja.dbpedia.org/resource/日本語の約物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正者"
"http://ja.dbpedia.org/resource/校閲ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正者"
"http://ja.dbpedia.org/resource/白石直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正者"
"http://ja.dbpedia.org/resource/砂原浩太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正者"
"http://ja.dbpedia.org/resource/西島麦南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正者"
"http://ja.dbpedia.org/resource/透明な対象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正者"
"http://ja.dbpedia.org/resource/校正者","http://www.w3.org/2000/01/rdf-schema#label","校正者"
"http://ja.dbpedia.org/resource/校正者","http://www.w3.org/2000/01/rdf-schema#comment","校正者 （こうせいしゃ、英字：Proofreader）は、校正（校閲）を主な生業とする者。"
"http://ja.dbpedia.org/resource/校正者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業"
"http://ja.dbpedia.org/resource/校正者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:校正"
"http://ja.dbpedia.org/resource/校正者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版関連の人物"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageID",2473839
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageRevisionID",71411063
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活版印刷"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集者"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校勘学"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔子"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李長声"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢学者"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校書郎"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞社"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川清流"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川啄木"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正プロダクション"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福地源一郎"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正倉院文書"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版社"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京朝日新聞"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版関連の人物"
"http://ja.dbpedia.org/resource/校正者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元社"
