"subject","predicate","object"
"http://ja.dbpedia.org/resource/保良せき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本員枝"
"http://ja.dbpedia.org/resource/岩崎盈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本員枝"
"http://ja.dbpedia.org/resource/松本員枝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松本員枝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松本員枝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松本員枝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松本員枝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松本員枝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松本員枝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松本員枝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松本員枝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松本員枝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松本員枝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松本員枝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松本員枝","http://www.w3.org/2000/01/rdf-schema#label","松本員枝"
"http://ja.dbpedia.org/resource/松本員枝","http://www.w3.org/2000/01/rdf-schema#comment","松本 員枝（まつもと かずえ、1899年9月26日 - 1994年8月31日）は、日本の社会活動家、フェミニスト、教育者である。"
"http://ja.dbpedia.org/resource/松本員枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/松本員枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/松本員枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/松本員枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/松本員枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/松本員枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフェミニスト"
"http://ja.dbpedia.org/resource/松本員枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーシャルワーク関連の人物"
"http://ja.dbpedia.org/resource/松本員枝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お茶の水女子大学出身の人物"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageID",4632616
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageRevisionID",91046356
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人民主クラブ"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お茶の水女子大学出身の人物"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子高等師範学校"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田市"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学科"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業労働資料館"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会活動家"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田しづえ"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林歌子"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎盈子"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミニスト"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働運動家"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和8年大阪共産党大検挙事件"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本安英"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新築地劇団"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会運動"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性運動家"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の女性解放運動"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木達子"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上貫一"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公害"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のフェミニスト"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐多稲子"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者運動"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草の根民主主義"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山リウ"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴原浦子"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伍賀偕子"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会事業"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安保闘争"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣真高等学校"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋カツエ"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保良せき"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉協議会"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソーシャルワーク関連の人物"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメス出版"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageExternalLink","https://l-library.tosho-rashinban.jp/bibliography/detail%3Fid=151672"
"http://ja.dbpedia.org/resource/松本員枝","http://xmlns.com/foaf/0.1/name","松本 員枝"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/alias","まつもと かずえ"
"http://ja.dbpedia.org/resource/松本員枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/松本員枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松本員枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/松本員枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松本員枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Welfare-stub"
"http://ja.dbpedia.org/resource/松本員枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/松本員枝","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/東京女子高等師範学校"
"http://ja.dbpedia.org/resource/松本員枝","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/松本員枝","http://ja.dbpedia.org/property/ふりがな","まつもと かずえ"
"http://ja.dbpedia.org/resource/松本員枝","http://ja.dbpedia.org/property/氏名","松本 員枝"
"http://ja.dbpedia.org/resource/松本員枝","http://ja.dbpedia.org/property/没年月日","--08-31"
"http://ja.dbpedia.org/resource/松本員枝","http://ja.dbpedia.org/property/活動期間",1920
"http://ja.dbpedia.org/resource/松本員枝","http://ja.dbpedia.org/property/生年月日","--09-26"
"http://ja.dbpedia.org/resource/松本員枝","http://ja.dbpedia.org/property/活動拠点","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/松本員枝","http://ja.dbpedia.org/property/団体","http://ja.dbpedia.org/resource/婦人民主クラブ"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/abstract","松本 員枝（まつもと かずえ、1899年9月26日 - 1994年8月31日）は、日本の社会活動家、フェミニスト、教育者である。"
"http://ja.dbpedia.org/resource/松本員枝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本員枝"
"http://ja.dbpedia.org/resource/松本員枝","http://dbpedia.org/ontology/wikiPageLength",2035
"http://ja.dbpedia.org/resource/松本員枝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本員枝?oldid=91046356&ns=0"
"http://ja.dbpedia.org/resource/柴原浦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本員枝"
"http://wikidata.dbpedia.org/resource/Q113568493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本員枝"
"http://ja.wikipedia.org/wiki/松本員枝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本員枝"
