"subject","predicate","object"
"http://ja.dbpedia.org/resource/門構","http://www.w3.org/2000/01/rdf-schema#label","門構"
"http://ja.dbpedia.org/resource/門構","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9dht"
"http://ja.dbpedia.org/resource/門構","http://dbpedia.org/ontology/wikiPageID",1084866
"http://ja.dbpedia.org/resource/門構","http://dbpedia.org/ontology/wikiPageRevisionID",13725090
"http://ja.dbpedia.org/resource/門構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/門構","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/門部"
"http://ja.dbpedia.org/resource/門構","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/門構","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/門構?oldid=13725090&ns=0"
"http://ja.dbpedia.org/resource/門構","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/門構"
"http://ja.wikipedia.org/wiki/門構","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/門構"
