"subject","predicate","object"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://www.w3.org/2000/01/rdf-schema#label","たんぽぽ舎"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://www.w3.org/2000/01/rdf-schema#comment","たんぽぽ舎（たんぽぽしゃ、NO NUKES PLAZA）は、東京都千代田区に拠点を置く「脱原発と環境破壊のない社会」を目指す反核団体・市民団体。槌田敦らを中心に、市民勉強会の開催やパンフレットの製作をおこなっている。"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の反原発運動"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勉強会"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageID",1402432
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageRevisionID",81475800
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槌田敦"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反原発"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田真"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱原発"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎久隆"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民団体"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬隆"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勉強会"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の反原発運動"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境破壊"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三崎町_(千代田区)"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反核団体"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反核運動"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田節子"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏反原発連合"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanpoposya.com/"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanpoposya.net/main/index.php%3Fid=202"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanpoposya.net/"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://xmlns.com/foaf/0.1/name","たんぽぽ舎"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の反核運動"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:反核運動"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/たんぽぽ舎"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://xmlns.com/foaf/0.1/homepage","http://www.tanpoposya.net/main/index.php%3Fid=202"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/ウェブサイト","http://www.tanpoposya.net/main/index.php%3Fid=202"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/一次資料","--08-20"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/分野","組織"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/名称","たんぽぽ舎"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/特筆性","--08-20"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/目的","脱原発と、環境破壊のない社会をめざして多くの人々が出会える「小広場」の役割を担う。"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/種類","反核団体・市民団体"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/設立",1989
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/本部","東京都千代田区三崎町2-6-2 ダイナミックビル5階"
"http://ja.dbpedia.org/resource/たんぽぽ舎","http://ja.dbpedia.org/property/位置","http://ja.dbpedia.org/resource/反核運動"
