"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)","http://www.w3.org/2000/01/rdf-schema#label","愛媛県の公立中学校 (廃止)"
"http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の中学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)","http://www.w3.org/2004/02/skos/core#prefLabel","愛媛県の公立中学校 (廃止)"
"http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)","http://dbpedia.org/ontology/wikiPageID",3976842
"http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)","http://dbpedia.org/ontology/wikiPageRevisionID",73540713
"http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:愛媛県の公立中学校_(廃止)?oldid=73540713&ns=14"
"http://ja.dbpedia.org/resource/久万町立父二峰中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/久万町立父二峰中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/久万高原町立柳谷中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/久万高原町立柳谷中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/久万高原町立面河中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/久万高原町立面河中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/今治市立吉海中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/今治市立吉海中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/今治市立宮窪中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/今治市立宮窪中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/伊予市立下灘中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/伊予市立下灘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/八幡浜市立大島中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/八幡浜市立大島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/八幡浜市立青石中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/八幡浜市立青石中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/宇和島市立宇和海中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/宇和島市立宇和海中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
"http://wikidata.dbpedia.org/resource/Q65766032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:愛媛県の公立中学校_(廃止)"
