"subject","predicate","object"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://www.w3.org/2000/01/rdf-schema#label","シーランス (ミサイル)"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://www.w3.org/2000/01/rdf-schema#comment","シーランス(Sea Lance)はボーイング社がアメリカ海軍向けに開発していた対潜ミサイル。アスロックやサブロックを更新するものとして1980年代に開発されていたが、実用化はなされなかった。"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0935z1"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の中止された軍用ロケットとミサイルの計画"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の対潜ミサイル"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーイング"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageID",1003196
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageRevisionID",92660754
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_41_(ミサイル発射機)"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W89_(核弾頭)"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Capsule_for_UUM-125_Sea_Lance.jpg"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスロック"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核弾頭"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブロック_(ミサイル)"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の対潜ミサイル"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核兵器"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RUM-139_VLA"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk50_(魚雷)"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核爆雷"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収束帯_(音波)"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の中止された軍用ロケットとミサイルの計画"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国のミサイル一覧"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾頭"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対潜ミサイル"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボーイング"
"http://ja.dbpedia.org/resource/シーランス_(ミサイル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/m-125.html"
